﻿Dátum;USD;JPY;BGN;CZK;DKK;GBP;HUF;PLN;RON;SEK;CHF;ISK;NOK;HRK;RUB;TRY;AUD;BRL;CAD;CNY;HKD;IDR;ILS;INR;KRW;MXN;MYR;NZD;PHP;SGD;THB;ZAR
5.5.2022;1,0568;137,18;1,9558;24,606;7,4405;0,8519;378,65;4,6673;4,9485;10,3748;1,0355;138;9,8463;7,5398;;15,7051;1,4669;5,2192;1,3483;6,9944;8,2948;"15 250,92";3,5916;80,6185;"1 330,89";21,2069;4,5955;1,6273;55,364;1,4561;36,026;16,5862
6.5.2022;1,057;137,9;1,9558;24,665;7,44;0,85625;381,47;4,7028;4,949;10,4686;1,0419;138,3;9,9808;7,5336;;15,8078;1,4888;5,3183;1,356;7,0506;8,2969;"15 312,44";3,5965;81,298;"1 343,9";21,3555;4,6191;1,644;55,467;1,4642;36,303;16,9614
9.5.2022;1,0559;138,1;1,9558;25,055;7,4385;0,85235;383,23;4,6985;4,9467;10,5818;1,0462;139,5;10,0583;7,5335;;15,8941;1,5048;5,4321;1,3656;7,0886;8,2887;"15 367,67";3,6239;81,7415;"1 345,48";21,4341;4,6285;1,6584;55,67;1,4676;36,497;17,1332
10.5.2022;1,0554;137,38;1,9558;25,014;7,4386;0,85595;380,15;4,6763;4,9458;10,6075;1,0479;139,5;10,2315;7,5385;;16,0883;1,5162;5,4232;1,3707;7,0967;8,2847;"15 349,06";3,6587;81,5425;"1 346,56";21,4716;4,6248;1,6707;55,289;1,4667;36,448;17,005
11.5.2022;1,0553;137,07;1,9558;25,365;7,4393;0,85393;379,13;4,6575;4,947;10,526;1,0446;139,3;10,1793;7,5365;;16,1851;1,5055;5,3859;1,3685;7,0893;8,2839;"15 308,87";3,6148;81,4935;"1 343,99";21,387;4,6185;1,6645;54,992;1,4622;36,492;16,9275
12.5.2022;1,0408;133,85;1,9558;24,925;7,4413;0,85293;382,2;4,668;4,947;10,5648;1,0377;139,7;10,2898;7,5235;;16,0132;1,5163;5,4161;1,3569;7,0691;8,1702;"15 255,73";3,5981;80,667;"1 341,98";21,2531;4,5725;1,6692;54,589;1,4529;36,15;16,8806
13.5.2022;1,0385;133,91;1,9558;24,74;7,4412;0,85115;385;4,6883;4,9455;10,4905;1,0385;140,1;10,2043;7,52;;16,0687;1,5067;5,3204;1,3505;7,0513;8,1522;"15 193,55";3,5586;80,4315;"1 330,83";20,988;4,5673;1,6633;54,449;1,45;36,109;16,7789
16.5.2022;1,0422;135,01;1,9558;24,71;7,4418;0,85045;385,85;4,6675;4,9469;10,4978;1,0479;138,3;10,2188;7,5225;;16,3121;1,5057;5,2819;1,3473;7,0786;8,1812;"15 294,29";3,5474;81,081;"1 337,9";20,9324;4,5836;1,6601;54,705;1,4531;36,274;16,9195
17.5.2022;1,0541;136,32;1,9558;24,712;7,4414;0,844;386,3;4,6488;4,9478;10,4393;1,0457;138,7;10,178;7,5245;;16,6027;1,4993;5,2621;1,3517;7,0899;8,2744;"15 433,23";3,5387;81,6515;"1 333,66";21,0273;4,6211;1,6561;55,137;1,4589;36,361;16,844
18.5.2022;1,0523;135,76;1,9558;24,647;7,4419;0,8467;382,88;4,6443;4,9473;10,4675;1,0486;138,9;10,2125;7,535;;16,7811;1,498;5,1974;1,3488;7,0972;8,2591;"15 446";3,526;81,6455;"1 332,76";20,9204;4,6254;1,6548;55,077;1,4598;36,399;16,7313
19.5.2022;1,0525;134,46;1,9558;24,7;7,4423;0,84728;385,83;4,6423;4,9474;10,5098;1,0265;139,5;10,3102;7,5395;;16,8037;1,5036;5,2094;1,349;7,1028;8,2594;"15 416,76";3,5623;81,7115;"1 343,21";21,0043;4,6363;1,6551;55,14;1,4576;36,343;16,8315
20.5.2022;1,0577;135,34;1,9558;24,67;7,4424;0,8482;382,93;4,6365;4,9477;10,4915;1,028;138,5;10,262;7,5335;;16,8201;1,498;5,1989;1,3526;7,0638;8,2999;"15 501,99";3,533;82,1617;"1 340,58";21,0314;4,6422;1,6518;55,181;1,4588;36,284;16,7131
23.5.2022;1,0659;136,05;1,9558;24,594;7,4413;0,84783;381,65;4,621;4,947;10,4918;1,031;139,1;10,252;7,5275;;16,8672;1,4982;5,1623;1,3626;7,085;8,3664;"15 609";3,5745;82,6795;"1 344,19";21,1273;4,6782;1,6463;55,686;1,4639;36,41;16,7437
24.5.2022;1,072;136,49;1,9558;24,663;7,4411;0,8575;383,33;4,6015;4,9446;10,5013;1,0334;139,3;10,289;7,5285;;17,2572;1,5152;5,1793;1,3714;7,1449;8,4143;"15 711,88";3,5848;83,185;"1 353,65";21,2456;4,7076;1,6656;56,152;1,4722;36,609;16,7814
25.5.2022;1,0656;135,34;1,9558;24,648;7,4405;0,85295;388,25;4,621;4,9416;10,5419;1,0269;138,3;10,2704;7,5355;;17,3954;1,5126;5,1736;1,372;7,1334;8,3647;"15 587,59";3,585;82,6666;"1 354,61";21,2213;4,6833;1,6539;55,787;1,4676;36,55;16,7628
26.5.2022;1,0697;135,95;1,9558;24,676;7,4409;0,85073;391,72;4,6083;4,9423;10,5983;1,0283;138,1;10,2715;7,5355;;17,5588;1,511;5,1741;1,3715;7,2024;8,397;"15 628,91";3,5935;83,0065;"1 352,69";21,1935;4,7045;1,6541;55,975;1,4709;36,589;16,9312
27.5.2022;1,0722;136,05;1,9558;24,7;7,4392;0,84875;392,83;4,5858;4,9427;10,5293;1,0258;137,9;10,179;7,5379;;17,582;1,4995;5,0959;1,3661;7,1831;8,4165;"15 583,97";3,597;83,1915;"1 343,63";21,136;4,6952;1,6426;56,02;1,4679;36,589;16,746
30.5.2022;1,0764;137,25;1,9558;24,712;7,4391;0,8515;392,18;4,5855;4,9441;10,518;1,0327;136,9;10,1256;7,5305;;17,6416;1,4982;5,0629;1,3647;7,1735;8,449;"15 682,41";3,5722;83,475;"1 331,66";20,8994;4,6998;1,6439;56,322;1,4719;36,7;16,648
31.5.2022;1,0713;137,36;1,9558;24,714;7,4394;0,85138;396,2;4,5805;4,9408;10,5053;1,0281;136,3;10,0983;7,541;;17,5817;1,4933;5,0965;1,3573;7,1402;8,4063;"15 580,15";3,5746;83,231;"1 329,32";20,987;4,6907;1,6459;56,323;1,4687;36,751;16,745
1.6.2022;1,0712;138,68;1,9558;24,748;7,4393;0,85158;395,03;4,5913;4,9428;10,4758;1,0305;137,1;10,0438;7,5345;;17,6223;1,4861;5,0646;1,3536;7,1586;8,4057;"15 574,33";3,5682;83,051;"1 331,44";21,0678;4,6951;1,6442;56,182;1,47;36,801;16,609
2.6.2022;1,0692;138,72;1,9558;24,702;7,4391;0,85195;394,9;4,5787;4,9398;10,4705;1,0264;136,9;10,0845;7,5325;;17,6175;1,4829;5,1335;1,352;7,135;8,3896;"15 481,86";3,5705;82,922;"1 334,06";20,9831;4,6949;1,6413;56,467;1,4701;36,754;16,6143
3.6.2022;1,073;139,59;1,9558;24,708;7,4388;0,8542;394,78;4,5955;4,9428;10,4589;1,0296;137,9;10,103;7,522;;17,738;1,4805;5,1643;1,3484;7,1465;8,4167;"15 498,1";3,5751;83,273;"1 337,4";20,985;4,7094;1,6409;56,738;1,4741;36,777;16,6153
6.6.2022;1,0726;140,16;1,9558;24,715;7,439;0,85415;388,05;4,5808;4,9424;10,452;1,032;138,3;10,0853;7,5222;;17,796;1,4842;5,0986;1,3463;7,1223;8,4154;"15 464,73";3,5697;83,245;"1 341,13";20,9078;4,7076;1,6428;56,67;1,4732;36,774;16,4142
7.6.2022;1,0662;141,66;1,9558;24,739;7,4395;0,85365;389,33;4,5813;4,9426;10,5039;1,0423;138,9;10,1843;7,5244;;17,8702;1,4884;5,1256;1,3437;7,1146;8,3656;"15 412,37";3,5661;82,873;"1 340,75";20,8435;4,6865;1,6582;56,421;1,4685;36,768;16,4059
8.6.2022;1,0739;143,92;1,9558;24,622;7,4386;0,85575;391,25;4,5698;4,945;10,4938;1,0486;138,9;10,1395;7,5215;;18,453;1,4917;5,2447;1,3467;7,1785;8,4275;"15 577,86";3,5848;83,414;"1 349,34";21,0458;4,7187;1,6644;56,799;1,4769;37,076;16,4626
9.6.2022;1,0743;143,93;1,9558;24,689;7,4391;0,85653;396,45;4,5925;4,9453;10,5045;1,0495;138,7;10,1818;7,5223;;18,5104;1,4985;5,2506;1,3506;7,1722;8,4317;"15 646,25";3,5859;83,526;"1 348,99";21,0248;4,7199;1,6673;56,872;1,4779;37,079;16,4132
10.6.2022;1,0578;141,69;1,9558;24,705;7,4389;0,85048;398,48;4,6053;4,9442;10,5255;1,0404;137,7;10,1495;7,5225;;18,0116;1,4845;5,1718;1,3484;7,0868;8,3031;"15 393,27";3,5626;82,3355;"1 344,25";20,8285;4,6564;1,6482;56,101;1,462;36,774;16,5209
13.6.2022;1,0455;140,51;1,9558;24,724;7,4397;0,8585;399,3;4,6373;4,9459;10,616;1,0375;138,7;10,3222;7,5215;;18,0495;1,4998;5,2785;1,3435;7,0434;8,2071;"15 376,17";3,5994;81,606;"1 349,93";21,2102;4,6195;1,6635;55,72;1,4538;36,425;16,807
14.6.2022;1,0452;140,62;1,9558;24,749;7,4403;0,86578;398,68;4,6563;4,9443;10,622;1,0394;138,3;10,3945;7,5238;;18,06;1,5174;5,3329;1,3522;7,0417;8,2048;"15 400,02";3,6208;81,559;"1 346,72";21,4832;4,6224;1,6755;55,669;1,4541;36,566;16,7959
15.6.2022;1,0431;140,49;1,9558;24,703;7,4392;0,86328;397,96;4,669;4,9427;10,6278;1,0435;137,5;10,3868;7,5245;;18,0465;1,5051;5,3164;1,3498;7,0013;8,1883;"15 361,97";3,6007;81,5142;"1 346,86";21,4763;4,6037;1,6706;55,627;1,4519;36,529;16,7111
16.6.2022;1,04;138,24;1,9558;24,742;7,4386;0,8555;398,1;4,7138;4,9443;10,6942;1,0142;137,5;10,4588;7,5245;;18,0126;1,4939;5,2559;1,3446;6,9844;8,1638;"15 427,31";3,5934;81,1945;"1 346,88";21,4115;4,5786;1,6608;55,7;1,4451;36,566;16,6052
17.6.2022;1,0486;141,21;1,9558;24,742;7,4384;0,855;400,53;4,7003;4,9469;10,6748;1,0105;137,7;10,4525;7,5155;;18,1495;1,5039;5,3824;1,3631;7,0308;8,2314;"15 537,05";3,6112;81,871;"1 356,27";21,4474;4,6159;1,6601;56,371;1,4547;36,974;16,7133
20.6.2022;1,0517;141,94;1,9558;24,728;7,4387;0,85748;397,85;4,652;4,9453;10,6375;1,0162;137,3;10,4085;7,5175;;18,2239;1,5061;5,4117;1,3662;7,0346;8,2558;"15 589,89";3,639;81,994;"1 357,54";21,3016;4,6291;1,6549;56,872;1,4589;37,157;16,8603
21.6.2022;1,055;143,75;1,9558;24,69;7,4393;0,8601;396,48;4,6435;4,9462;10,646;1,0214;138,7;10,3283;7,5205;;18,3049;1,5177;5,442;1,366;7,068;8,2817;"15 639,62";3,6505;82,423;"1 365,09";21,2485;4,6399;1,6675;57,304;1,4612;37,294;16,7881
22.6.2022;1,0521;143,11;1,9558;24,712;7,4387;0,85885;396;4,6905;4,9467;10,6688;1,0153;138,7;10,5045;7,5228;;18,255;1,5254;5,4349;1,366;7,0604;8,2589;"15 618,98";3,6432;82,4075;"1 369,29";21,1491;4,6345;1,6835;57,174;1,4615;37,281;16,7985
23.6.2022;1,0493;142,11;1,9558;24,75;7,4388;0,85818;399,6;4,7085;4,9468;10,705;1,013;139,9;10,475;7,5286;;18,2199;1,5212;5,4515;1,36;7,0367;8,236;"15 594,75";3,6192;82,1489;"1 367,21";21,0924;4,623;1,6713;57,44;1,4589;37,261;16,817
24.6.2022;1,0524;142,19;1,9558;24,731;7,4398;0,85773;401,34;4,7023;4,9463;10,694;1,0072;139,7;10,4345;7,5295;;18,2856;1,5248;5,4851;1,3657;7,0478;8,2609;"15 633,96";3,621;82,3985;"1 364,09";20,9901;4,6327;1,6731;57,83;1,462;37,36;16,7137
27.6.2022;1,0572;143,25;1,9558;24,724;7,4408;0,862;402,62;4,699;4,944;10,6713;1,0143;139,7;10,408;7,5333;;17,4794;1,5278;5,5446;1,3639;7,0737;8,2946;"15 635,36";3,6009;82,9325;"1 357,68";21,041;4,6559;1,6801;57,9;1,4641;37,361;16,7967
28.6.2022;1,0561;143,67;1,9558;24,726;7,4394;0,8635;398,55;4,6905;4,9443;10,6543;1,0101;139,5;10,337;7,532;;17,5891;1,521;5,5308;1,3565;7,0775;8,288;"15 669,91";3,6267;83,408;"1 361,75";21,088;4,6432;1,6822;57,85;1,4645;37,154;16,9072
29.6.2022;1,0517;143,53;1,9558;24,739;7,4392;0,86461;394,28;4,6869;4,9419;10,6848;1,0005;139,9;10,3065;7,5285;;17,4998;1,5256;5,5163;1,3513;7,0382;8,2532;"15 612,61";3,6344;83,037;"1 364,02";21,1375;4,6272;1,6871;57,773;1,4607;36,925;16,9295
30.6.2022;1,0387;141,54;1,9558;24,739;7,4392;0,8582;397,04;4,6904;4,9464;10,73;0,996;138,9;10,3485;7,5307;;17,322;1,5099;5,4229;1,3425;6,9624;8,1493;"15 552";3,6392;82,113;"1 351,6";20,9641;4,5781;1,6705;57,15;1,4483;36,754;17,0143
1.7.2022;1,0425;141,05;1,9558;24,753;7,4391;0,86648;401,11;4,7168;4,9457;10,7783;1,0027;138,7;10,3651;7,531;;17,4608;1,5382;5,5117;1,3492;6,987;8,1801;"15 621,64";3,6717;82,3747;"1 352,58";21,115;4,5943;1,6929;57,452;1,4565;37,186;17,1323
4.7.2022;1,0455;141,51;1,9558;24,745;7,4391;0,8596;401,52;4,71;4,944;10,7658;1,0037;139,3;10,2958;7,5301;;17,5994;1,5205;5,5663;1,3435;6,9977;8,2033;"15 684,13";3,6655;82,5067;"1 353,4";21,1972;4,6138;1,6748;57,487;1,4587;37,298;17,0275
5.7.2022;1,029;139,77;1,9558;24,751;7,4396;0,85845;407,38;4,7448;4,9438;10,8031;0,9932;139,1;10,285;7,5246;;17,5049;1,518;5,5141;1,3364;6,9029;8,0748;"15 487,93";3,6343;81,673;"1 348,97";21,0171;4,5477;1,6772;57,009;1,4455;36,879;16,9143
6.7.2022;1,0177;137,71;1,9558;24,778;7,4403;0,85676;411,8;4,771;4,944;10,745;0,9896;138,5;10,2803;7,5198;;17,5505;1,4961;5,5116;1,3274;6,8289;7,9864;"15 287,49";3,5884;80,5321;"1 331,69";21,0194;4,5028;1,6505;56,779;1,4305;36,78;17,0246
7.7.2022;1,018;138,11;1,9558;24,779;7,4405;0,85105;410,04;4,7721;4,9448;10,723;0,9906;139,3;10,291;7,5193;;17,5551;1,4883;5,4983;1,3227;6,823;7,9893;"15 265,27";3,5548;80,6;"1 324,66";20,9675;4,5077;1,6461;56,939;1,4255;36,74;17,0372
8.7.2022;1,0163;138,05;1,9558;24,614;7,4424;0,84585;402,45;4,763;4,9431;10,6665;0,9913;139,5;10,263;7,519;;17,6026;1,4871;5,4345;1,3201;6,8095;7,9769;"15 210,73";3,5325;80,528;"1 321,61";20,8477;4,4992;1,6464;56,882;1,4228;36,602;17,1922
11.7.2022;1,0098;138,77;1,9558;24,592;7,4414;0,8454;408,22;4,7968;4,943;10,6943;0,9908;139,3;10,299;7,518;;17,5447;1,491;5,3673;1,314;6,7793;7,9265;"15 131,92";3,5108;80,2435;"1 320,36";20,7845;4,4704;1,6466;56,574;1,4178;36,585;17,1634
12.7.2022;1,0042;137,31;1,9558;24,582;7,4408;0,84823;409,98;4,819;4,9413;10,629;0,9883;139,1;10,2754;7,517;;17,4392;1,49;5,4009;1,3094;6,7518;7,8828;"15 054,05";3,4987;79,8965;"1 315,1";20,8883;4,4556;1,6395;56,648;1,4127;36,392;17,1509
13.7.2022;1,0067;138,02;1,9558;24,397;7,4416;0,84371;409,35;4,824;4,9414;10,602;0,9829;138,3;10,2428;7,5155;;17,5629;1,4802;5,4533;1,3073;6,7722;7,9025;"15 117,08";3,4864;80,1285;"1 311,4";20,9029;4,4667;1,635;56,669;1,4134;36,377;17,0527
14.7.2022;1,0005;139,04;1,9558;24,417;7,4425;0,8456;408,78;4,8146;4,942;10,6019;0,9841;138,89;10,2536;7,5122;;17,494;1,4893;5,4586;1,3162;6,7618;7,8539;"15 119,56";3,4915;80,0752;"1 322,29";20,9585;4,4462;1,6437;56,565;1,4065;36,632;17,202
15.7.2022;1,0059;139,49;1,9558;24,561;7,443;0,84988;403,73;4,7953;4,9407;10,5943;0,9849;138,9;10,2763;7,516;;17,5451;1,4886;5,4434;1,3147;6,7943;7,8963;"15 081,58";3,5044;80,316;"1 333,79";20,9209;4,4752;1,6377;56,678;1,4113;36,866;17,2875
18.7.2022;1,0131;140,16;1,9558;24,508;7,4435;0,84708;402,05;4,776;4,9389;10,5265;0,9911;138,9;10,2553;7,513;;17,7225;1,4839;5,4505;1,3151;6,8266;7,9528;"15 157,63";3,5004;81,034;"1 333,33";20,7095;4,5113;1,6432;57,056;1,4153;37,13;17,383
19.7.2022;1,0245;141,01;1,9558;24,555;7,4449;0,85303;397,45;4,7598;4,9395;10,4964;0,9918;138,9;10,176;7,5093;;18,018;1,4869;5,5454;1,3264;6,9064;8,0423;"15 344,49";3,5295;81,898;"1 340,33";20,8552;4,559;1,6456;57,583;1,4269;37,492;17,457
20.7.2022;1,0199;140,92;1,9558;24,493;7,4452;0,85178;399,5;4,782;4,9396;10,4606;0,9896;139,5;10,1323;7,5143;;17,9444;1,4767;5,5427;1,3132;6,8892;8,0062;"15 275,82";3,5147;81,599;"1 337,61";20,8967;4,5406;1,6308;57,398;1,4204;37,405;17,3924
21.7.2022;1,0199;141,46;1,9558;24,496;7,4446;0,85545;400,13;4,761;4,9391;10,426;0,9924;139,7;10,175;7,52;;18,0327;1,4848;5,5777;1,3178;6,904;8,0056;"15 342,25";3,5203;81,451;"1 337,47";20,941;4,5457;1,6479;57,512;1,4218;37,66;17,5195
22.7.2022;1,019;139,51;1,9558;24,514;7,4443;0,85141;398,3;4,7508;4,9321;10,4328;0,9832;139,5;10,1498;7,5234;;18,094;1,4677;5,5821;1,3105;6,8852;7,9985;"15 275,69";3,5083;81,384;"1 335,66";20,9595;4,5366;1,6265;57,24;1,4151;37,392;17,2009
25.7.2022;1,0236;139,84;1,9558;24,535;7,4449;0,84813;396,5;4,708;4,9339;10,3973;0,9869;139,5;10,0704;7,5195;;18,2653;1,4707;5,5976;1,3168;6,9094;8,0345;"15 303,87";3,5201;81,6675;"1 341,25";20,9376;4,5586;1,6325;57,209;1,4176;37,525;17,1502
26.7.2022;1,0124;138,35;1,9558;24,607;7,4449;0,84558;400,99;4,742;4,9324;10,4445;0,9765;139,1;10,0105;7,5145;;18,0705;1,4605;5,4437;1,3035;6,8451;7,9466;"15 185,27";3,4891;80,805;"1 326,65";20,7845;4,5113;1,6235;56,16;1,4066;37,18;17,087
27.7.2022;1,0152;138,89;1,9558;24,575;7,4446;0,84138;404,67;4,7978;4,9334;10,4545;0,9768;139,1;9,9558;7,514;;18,1859;1,462;5,4039;1,3049;6,8534;7,9692;"15 213,07";3,4855;81,135;"1 333,99";20,753;4,5263;1,6306;56,455;1,4088;37,4;17,1347
28.7.2022;1,0122;137,26;1,9558;24,609;7,4442;0,83586;407,3;4,7908;4,9342;10,449;0,9745;138,7;9,8983;7,52;;18,1417;1,4535;5,33;1,2986;6,8325;7,9456;"15 107,59";3,4701;80,6535;"1 320,45";20,676;4,5071;1,6172;56,592;1,4009;37,097;17,0011
29.7.2022;1,0198;136,42;1,9558;24,61;7,4438;0,8399;404,8;4,7375;4,9343;10,3875;0,9744;138,3;9,8773;7,518;;18,2472;1,4646;5,2739;1,31;6,8705;8,0054;"15 155,56";3,4714;80,882;"1 329,4";20,6745;4,5386;1,6283;56,375;1,4088;36,978;16,8627
1.8.2022;1,0233;135,38;1,9558;24,628;7,4457;0,837;401,35;4,734;4,9283;10,3668;0,9717;138,7;9,8638;7,521;;18,3475;1,4535;5,2723;1,3076;6,9105;8,0329;"15 203,21";3,4546;80,9335;"1 333,3";20,7635;4,5568;1,616;56,734;1,4087;36,977;16,8613
2.8.2022;1,0224;133,9;1,9558;24,644;7,4432;0,83665;396,82;4,7063;4,9298;10,3995;0,9744;139,3;9,9305;7,5195;;18,3564;1,4745;5,3175;1,315;6,9117;8,0257;"15 204,85";3,4486;80,3243;"1 339,16";20,952;4,5531;1,6254;56,834;1,4103;36,914;16,982
3.8.2022;1,0194;136,18;1,9558;24,65;7,4427;0,83629;395,03;4,691;4,9245;10,3913;0,9773;139,3;9,8743;7,5178;;18,3112;1,4681;5,3547;1,3085;6,883;8,0022;"15 184,35";3,4362;80,6895;"1 336,03";21,0788;4,5435;1,6266;56,855;1,4069;36,963;17,1283
4.8.2022;1,0181;135,81;1,9558;24,659;7,4425;0,84231;395,98;4,7233;4,9261;10,374;0,9765;138,7;9,9065;7,515;;18,2922;1,4607;5,3614;1,307;6,8769;7,9919;"15 200,94";3,4101;80,7715;"1 333,7";20,756;4,5387;1,6172;56,633;1,4037;36,606;17,0352
5.8.2022;1,0233;136,22;1,9558;24,581;7,4415;0,84268;393,78;4,7085;4,9251;10,3573;0,9776;138,9;9,982;7,5148;;18,3853;1,4713;5,3348;1,3185;6,9068;8,0328;"15 236,2";3,4033;81,0469;"1 324,53";20,8367;4,5598;1,6248;56,524;1,4077;36,373;17,0342
8.8.2022;1,0199;137,62;1,9558;24,515;7,4405;0,84165;394,27;4,7043;4,9163;10,365;0,9763;140,1;9,9405;7,5123;;18,3175;1,4607;5,238;1,3134;6,8931;8,0061;"15 147,65";3,3895;81,166;"1 329,93";20,681;4,5477;1,6202;56,554;1,4058;36,38;16,9694
9.8.2022;1,0234;138,26;1,9558;24,532;7,4407;0,8452;397,35;4,7085;4,9038;10,3875;0,9763;140,1;9,9365;7,514;;18,3342;1,4687;5,2478;1,3163;6,9106;8,0334;"15 197,09";3,3865;81,406;"1 336,74";20,7145;4,5592;1,6304;56,939;1,411;36,264;17,05
10.8.2022;1,0252;138,16;1,9558;24,397;7,4397;0,84608;397,65;4,7063;4,9138;10,3773;0,9713;139,7;9,9118;7,5158;;18,4099;1,4682;5,251;1,3207;6,9222;8,046;"15 218,87";3,3773;81,468;"1 344,16";20,713;4,5693;1,6211;57,061;1,4107;36,42;16,8788
11.8.2022;1,0338;136,57;1,9558;24,346;7,4395;0,84575;394,18;4,6828;4,9055;10,36;0,9712;139,7;9,804;7,515;;18,5674;1,4532;5,2447;1,3202;6,9668;8,1118;"15 215,93";3,3505;82,2845;"1 344,62";20,6398;4,5952;1,6045;57,225;1,4151;36,343;16,7083
12.8.2022;1,0285;137,47;1,9558;24,38;7,4395;0,84715;392,3;4,6773;4,8915;10,4515;0,9689;140,3;9,813;7,5138;;18,4733;1,4496;5,3007;1,3148;6,9352;8,06;"15 104,2";3,345;81,9935;"1 342,59";20,4925;4,5709;1,5985;57,246;1,4106;36,393;16,7318
15.8.2022;1,0195;135,61;1,9558;24,46;7,4373;0,84375;398,6;4,6858;4,8849;10,498;0,9631;140,3;9,871;7,5028;;18,3143;1,4508;5,2268;1,3167;6,905;7,9899;"15 042,36";3,3294;81,061;"1 336,35";20,3914;4,5465;1,6002;57,122;1,4036;36,218;16,7375
16.8.2022;1,0131;136,11;1,9558;24,54;7,4368;0,84218;406,2;4,7043;4,882;10,5365;0,9625;140,3;9,8428;7,51;;18,1994;1,4463;5,1835;1,3076;6,8767;7,9449;"14 968,68";3,3087;80,3745;"1 329,66";20,1595;4,5245;1,6012;56,602;1,398;35,93;16,6556
17.8.2022;1,0164;137,36;1,9558;24,566;7,4377;0,84208;404,28;4,7078;4,8825;10,5617;0,9686;140,3;9,8428;7,5071;;18,2568;1,4655;5,2838;1,3117;6,8917;7,9705;"15 015,81";3,311;80,7555;"1 337,02";20,3825;4,5413;1,6165;56,772;1,4051;36,052;16,9125
18.8.2022;1,0178;137,17;1,9558;24,611;7,4389;0,84391;405,13;4,724;4,8808;10,5903;0,9683;140,5;9,8283;7,5215;;18,4095;1,4617;5,2326;1,3118;6,906;7,9844;"15 092,62";3,2993;81,042;"1 344,81";20,313;4,5536;1,6145;56,776;1,4053;36,254;17,0004
19.8.2022;1,0054;137,67;1,9558;24,625;7,4373;0,84938;407,35;4,751;4,8811;10,6095;0,9616;140,5;9,8418;7,5155;;18,2028;1,4584;5,2334;1,3062;6,8531;7,8877;"14 951,91";3,2879;80,2988;"1 343,39";20,3273;4,5007;1,6203;56,325;1,3979;35,988;17,1007
22.8.2022;1,0001;137,08;1,9558;24,651;7,437;0,84658;408;4,764;4,8853;10,65;0,958;140,9;9,7719;7,5113;;18,1268;1,4478;5,1752;1,2989;6,8457;7,8468;"14 895,47";3,2778;79,8615;"1 344,21";20,1583;4,4854;1,6125;56,218;1,3958;36,099;17,0766
23.8.2022;0,9927;136,34;1,9558;24,658;7,4374;0,84343;410,55;4,7788;4,8839;10,6063;0,9602;140,1;9,7438;7,5128;;17,983;1,4437;5,0984;1,2928;6,7952;7,79;"14 743,28";3,2598;79,2805;"1 332,1";19,9152;4,4557;1,6071;55,661;1,386;35,856;16,9568
24.8.2022;0,9934;135,74;1,9558;24,629;7,4381;0,84283;410,93;4,7668;4,88;10,586;0,9576;139,5;9,636;7,5125;;18,0362;1,4389;5,0606;1,2908;6,822;7,795;"14 757,6";3,2599;79,3006;"1 332,84";19,7781;4,4559;1,6065;55,7;1,3857;35,906;16,8976
25.8.2022;0,997;136,07;1,9558;24,648;7,4374;0,84293;408,93;4,7578;4,8758;10,5525;0,9616;140,3;9,64;7,514;;18,112;1,4306;5,0879;1,2881;6,8317;7,8234;"14 753,15";3,2791;79,6555;"1 331,98";19,8132;4,4586;1,6006;55,842;1,3857;35,732;16,7903
26.8.2022;1,0007;137,02;1,9558;24,635;7,4379;0,8459;410,48;4,7485;4,8729;10,5703;0,9642;140,3;9,667;7,5135;;18,1923;1,4333;5,1069;1,2944;6,8671;7,8521;"14 825,57";3,2537;79,9025;"1 333,46";19,924;4,4706;1,6112;56,109;1,3906;36,035;16,7995
29.8.2022;0,9986;138,49;1,9558;24,592;7,4379;0,8542;409,9;4,745;4,8699;10,628;0,967;141,1;9,7675;7,5119;;18,1605;1,4529;5,0663;1,3026;6,9044;7,8368;"14 871,09";3,3146;79,8295;"1 347,47";19,9876;4,4837;1,6305;56,187;1,395;36,399;16,8891
30.8.2022;1,0034;138,71;1,9558;24,577;7,4376;0,85645;406,38;4,7323;4,8657;10,65;0,9741;142,1;9,7553;7,5103;;18,239;1,4472;5,0286;1,3047;6,9233;7,8751;"14 875";3,3168;79,8025;"1 350,92";20,0077;4,4907;1,6245;56,393;1,3997;36,494;16,8567
31.8.2022;1;138,72;1,9558;24,55;7,4371;0,86035;402,8;4,7283;4,8595;10,6788;0,9796;141,7;9,9388;7,5148;;18,1849;1,4591;5,1482;1,3111;6,8947;7,8488;"14 849,93";3,3399;79,5465;"1 342,79";20,2044;4,4755;1,6322;56,153;1,3969;36,45;17,0667
1.9.2022;1,0004;139,34;1,9558;24,488;7,4372;0,86473;399,58;4,7128;4,8447;10,7415;0,9802;141,7;10,013;7,521;;18,2149;1,4651;5,2239;1,3169;6,9017;7,8511;"14 878";3,3644;79,6195;"1 353,69";20,1954;4,4828;1,6389;56,609;1,4002;36,71;17,1524
2.9.2022;0,9993;140,36;1,9558;24,481;7,437;0,86478;398,38;4,7063;4,8335;10,7498;0,9839;141,5;10,0035;7,5225;;18,2072;1,4671;5,2153;1,3131;6,9031;7,8439;"14 895,92";3,396;79,8096;"1 360,84";20,1024;4,4809;1,6394;56,854;1,4013;36,624;17,2791
